Species,# of individuals,Month,Day,Time,Latitude,Longitude,Accuracy (m),Coordinate Source,Age/Size,Sex,Habitat,Behaviour,Weather,Air Temperature (C),Humidity %,Precipitation,Comments,Photo Name,Other Observer
GASN,1,June,30,16:52,45.0146,-77.77764,5,gps,Adult,F,side of road,IOR,"partly cloudy, chance of rain",26,,,"had been freshly hit on road, gits out, slithered away",,KBR/DRG
MIFR,1,June,30,18:10,45.00077,-77.60256,5,gps,Unk,Unk,in wetland,SWIM,"partly cloudy, chance of rain",26,,,"true ""swamp""",,KBR/DRG
GASN,1,June,30,18:21,44.96357,-77.57745,5,gps,Adult,M,road,DOR,"partly cloudy, chance of rain",26,,,,,KBR/DRG
WASN,1,June,30,18:25,44.94757,-77.55909,12,gps,Adult,M,road,AOR,"partly cloudy, chance of rain",26,,,"travelling ""illing on the road""",,KBR/DRG
WASN,1,June,30,18:30,44.93184,-77.56434,5,gps,Adult,M,road,AOR,"partly cloudy, chance of rain",26,,,,,KBR/DRG
GASN,1,June,30,18:30,44.93184,-77.56434,5,gps,Adult,F,road,DOR,"partly cloudy, chance of rain",26,,,,,KBR/DRG
PATU,1,June,30,18:54,44.79561,-77.62369,10,gps,Adult,Unk,side of road,DOR,"partly cloudy, chance of rain",26,,,,,KBR/DRG
BLTU,1,June,30,18:59,44.77896,-77.61987,5,gps,Adult,M,side of road,DOR,"partly cloudy, chance of rain",26,,,"fresh, exclusion fencing on the side of road",,KBR/DRG
SNTU,1,June,30,19:00,44.77901,-77.61996,4,gps,Adult,Unk,side of road,DOR,"partly cloudy, chance of rain",26,,,"OLD bones, large",,KBR/DRG
PATU,1,June,30,19:02,44.77928,-77.61978,5,gps,Adult,M,side of road,DOR,"partly cloudy, chance of rain",26,,,also SNTU pred nest,,KBR/DRG
SNTU,5+,June,30,19:05,44.77914,-77.61996,5,gps,/,/,side of road,,"partly cloudy, chance of rain",26,,,SNTU nest pred,,KBR/DRG
BLTU,1,June,30,20:50,44.53703,-77.29819,5,gps,Adult,Unk,side of road,DOR,"partly cloudy, chance of rain",23,,,,,KBR/DRG
PATU,2,June,26,11:00,44.38156,-77.02277,4,gps,Adult,F,side of road,DOR,partly cloudy,27,,0,,,KBR/DRG
PATU,1,June,26,11:34,44.49975,-77.06462,3,gps,Adult,Unk,road,DOR,partly cloudy,27,,0,,,KBR/DRG
PATU,1,June,26,11:40,44.4991,-77.06406,5,gps,Adult,Unk,pond,AQUAB,partly cloudy,27,,0,,,KBR/DRG
