id,observed_on_string,observed_on,time_observed_at,time_zone,user_id,user_login,created_at,updated_at,quality_grade,license,url,image_url,sound_url,tag_list,description,num_identification_agreements,num_identification_disagreements,captive_cultivated,oauth_application_id,place_guess,latitude,longitude,positional_accuracy,private_place_guess,private_latitude,private_longitude,public_positional_accuracy,geoprivacy,taxon_geoprivacy,coordinates_obscured,positioning_method,positioning_device,species_guess,scientific_name,common_name,iconic_taxon_name,taxon_id
1558905,2015-05-20,2015-05-20,,Eastern Time (US & Canada),129,field_daze,2015-05-29 01:15:15 UTC,2021-01-28 22:04:41 UTC,research,CC-BY-NC-SA,http://www.inaturalist.org/observations/1558905,https://inaturalist-open-data.s3.amazonaws.com/photos/1929891/medium.jpg,,DOR,"",3,0,false,2,highway 10 perth road ontario,44.444344,-76.485235,,,,,,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
1632122,2015-06-14 3:06:02 PM EDT,2015-06-14,2015-06-14 19:06:02 UTC,Eastern Time (US & Canada),129,field_daze,2015-06-14 19:05:33 UTC,2021-01-28 11:51:09 UTC,research,CC-BY-NC-SA,http://www.inaturalist.org/observations/1632122,https://inaturalist-open-data.s3.amazonaws.com/photos/2001795/medium.png,,DOR,"",2,0,false,2,perth road ontario,44.430593,-76.462913,937,,,,937,,open,false,gps,gps,Bullfrog,Lithobates catesbeianus,American Bullfrog,Amphibia,65979
1645748,2015-06-18 3:53:37 PM EDT,2015-06-18,2015-06-18 19:53:37 UTC,Eastern Time (US & Canada),129,field_daze,2015-06-18 21:57:43 UTC,2021-01-28 22:04:23 UTC,research,CC-BY-NC-SA,http://www.inaturalist.org/observations/1645748,https://inaturalist-open-data.s3.amazonaws.com/photos/2019068/medium.jpg,,DOR,"",4,0,false,2,"Frontenac, CA-ON, CA",44.7091792238,-76.8285784882,6,,,,27285,,obscured,true,gps,gps,Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
1838776,2015-08-06 4:24:13 PM EDT,2015-08-06,2015-08-06 20:24:13 UTC,Eastern Time (US & Canada),129,field_daze,2015-08-06 21:28:51 UTC,2021-02-03 02:28:20 UTC,research,CC-BY-NC-SA,http://inaturalist.ca/observations/1838776,https://inaturalist-open-data.s3.amazonaws.com/photos/2233655/medium.jpg,,DOR,"",6,0,false,2,"Frontenac, CA-ON, CA",44.5951110843,-76.4102371631,7,,,,27317,,obscured,true,gps,gps,Gray Ratsnake,Pantherophis spiloides,Grey Ratsnake,Reptilia,67642
1910969,Tue Sep 01 2015 18:11:14 GMT-0400 (EDT),2015-09-01,2015-09-01 22:11:14 UTC,Eastern Time (US & Canada),100200,chrisketola,2015-09-01 22:48:15 UTC,2021-04-06 11:26:43 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/1910969,https://inaturalist-open-data.s3.amazonaws.com/photos/2333186/medium.jpg?1441147713,,"",Found deceased from vehicle collision. ,3,0,false,3,"2262 N Belmont Township Concession 10, Havelock-Belmont-Methuen, ON, CA",44.4902166667,-77.9378133333,,,,,,,open,false,,,Redbelly Snake,Storeria occipitomaculata,Red-bellied Snake,Reptilia,28557
1937531,2015-09-04 22:21:42,2015-09-04,2015-09-05 02:21:42 UTC,Eastern Time (US & Canada),109975,dkaposi,2015-09-12 00:24:59 UTC,2021-02-04 19:50:16 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/1937531,https://inaturalist-open-data.s3.amazonaws.com/photos/2371490/medium.jpg?1442017539,,"Dead, roadkill","",3,0,false,,"Bolsover, ON",44.53907,-79.05457,,,,,,,,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
1967173,2002-09-13,2002-09-13,,Atlantic Time (Canada),118133,bevwigney,2015-09-21 02:10:10 UTC,2021-04-06 11:27:27 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/1967173,https://static.inaturalist.org/photos/2410582/medium.jpg?1442801460,,snake,Dead.  Found on trail that is used by ATVs.  Probably run over by an ATV.  Colour was blue - typical of the colour of a dead Smooth Green Snake.,3,0,false,,"Ottawa, CA-ON, CA",45.06558,-75.816908,93,,,,93,,,false,,,Smooth Greensnake,Opheodrys vernalis,Smooth Greensnake,Reptilia,146314
2005589,2005-06-11,2005-06-11,,Atlantic Time (Canada),118133,bevwigney,2015-09-27 18:24:07 UTC,2021-01-28 22:04:11 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/2005589,https://static.inaturalist.org/photos/2440635/medium.jpg?1443378297,,turtle,dead on road,3,0,false,,"Ontario, CA",45.088371765,-75.6112413996,,,,,27222,,obscured,true,,,Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
2020665,2005-05-29,2005-05-29,,Atlantic Time (Canada),118133,bevwigney,2015-10-01 23:55:22 UTC,2021-02-01 14:19:50 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/2020665,https://static.inaturalist.org/photos/2462773/medium.jpg?1443743783,,snake,DOR,2,0,false,,"Murphys Point Provincial Park, CA-ON-LN, CA-ON, CA",44.768146,-76.243439,,,,,,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
2836547,2015-07-07,2015-07-07,,Eastern Time (US & Canada),201000,davidseburn,2016-03-27 11:40:46 UTC,2020-12-27 16:48:13 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/2836547,https://inaturalist-open-data.s3.amazonaws.com/photos/3232111/medium.JPG?1459078849,,ORAA,Found dead on Roger Stevens Drive,3,0,false,,Marlborough Forest,45.051194,-75.855331,200,,,,200,,,false,,,Smooth Greensnake,Opheodrys vernalis,Smooth Greensnake,Reptilia,146314
